Title,Body,Category,Link
"NORMES SUBSIDIÀRIES",,,"NORMES SUBSIDIÀRIES 1992, APROVACIÓ PROVISIONAL MODIFICACIÓ PUNTUAL NÚM. 3 DE LES NNSS"
"Seu electrònica de Mancor de la Vall",,"destacat dreta",https://seu-e.net/mancor/
"Selecció de residus",,"destacat dreta",http://www.residus.es/Mancomunitat_Raiguer/pobles/Mancor/index.html
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d'interès",http://www.fonsmallorqui.org/ca
"Solidaritat amb els refugiats",,"destacat dreta",http://www.imasmallorca.net/solidaritatrefugiats
"El temps",,"destacat dreta",http://www.aemet.es/es/eltiempo/prediccion/municipios/mancor-de-la-vall-id07034
Biblioteca,,"destacat dreta",http://bibliotecademancordelavall.wordpress.com/
"Agència Tributària Illes Balears",,"Enllaços d'interès",http://www.atib.es/general/Municipio.aspx?mun=34
PAES,,"destacat dreta",http://libre/www.ajmancordelavall.net/paes.zip
Cadastre,,"destacat dreta",http://www.sedecatastro.gob.es/
"El Mundo-El dia",,Premsa,http://www.elmundo.es
"Última hora",,Premsa,http://www.ultimahora.es/
"Diario de Mallorca",,Premsa,http://www.diariodemallorca.es/
"Universitat Oberta de Catalunya",,"Enllaços d'interès",http://www.uoc.edu
"Universitat de les Illes Balears",,"Enllaços d'interès",http://www.uib.es
"Govern de les Illes Balears",,"Enllaços d'interès",http://www.caib.es
"Consell de Mallorca",,"Enllaços d'interès",http://www.conselldemallorca.net
