Title,Description,Category,Files
"Declaracions de béns i activitats - Juny 2023- Corporació Cesant",,"Declaració de béns i activitats dels membres de la corporació","/sites/cilma_mancor_de_la_vall/files/2024-07/Guillem%20Villalonga.pdf, /sites/cilma_mancor_de_la_vall/files/2024-07/Joan%20Ramon%20Vallori.pdf, /sites/cilma_mancor_de_la_vall/files/2024-07/Joana%20Maria%20Alba.pdf"
"Revista Montaura - 2024",,"Montaura - Revista Mancor de la Vall",/sites/cilma_mancor_de_la_vall/files/2024-05/REVISTA_1_TRIMESTRE_24.pdf
"Actes plens 2023",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2023-04/ACTA%20SESSI%C3%93%20PLENARIA%20EXTRAORDINARIA%20DE%203%20DE%20GENER%20DE%202023.pdf, /sites/cilma_mancor_de_la_vall/files/2023-04/ACTA%20DE%20SESSI%C3%93%20ORDINARIA%20DE%2018%20DE%20GENER%20DE%202023.pdf"
"Pressupost General 2022",,"Pressupost General",/sites/cilma_mancor_de_la_vall/files/2023-03/20211230_BOIB%2030-12-21%20APROV%20DEF%20PTO%202022.pdf
"Pressupost General 2023",,"Pressupost General",/sites/cilma_mancor_de_la_vall/files/2023-03/Aprovaci%C3%B3%20definitiva%20del%20Pressupost%20Municipal%20i%20Plantilla%20de%20Mancor%20de%20la%20Vall%20per%20a%20l%27any%202023.pdf
"Altres disposicions",,,/sites/cilma_mancor_de_la_vall/files/2022-11/20221003_Publicaci%C3%B3_Publicaci%C3%B3%20oficial%20en%20Butllet%C3%AD%20_PLA%20ANTIFRAU%20DEFINITIU%20%28publicat%20al%20portal%20de%20transparencia%29%20%283%29.pdf
"Revista Montaura (històric 2011 - 2023)",,"Montaura - Revista Mancor de la Vall","/sites/cilma_mancor_de_la_vall/files/2022-10/2011%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2011%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2011%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2012%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2012%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2012%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%204R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%202R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2018%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2018%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2018%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2021%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2021%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2021%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2024-05/2023%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2024-05/2023%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2024-05/2023%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2024-05/2023%20REVISTA%204T%20TRIMESTRE.pdf"
"Instàncies i sol·licituds",,Documents,"/sites/cilma_mancor_de_la_vall/files/2022-09/Comunicaci%C3%B3%20pr%C3%A8via%20d%27execuci%C3%B3%20d%27obres.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Model%20de%20recurs%20de%20sancions%20de%20tr%C3%A0fic.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Model%20inst%C3%A0ncia%20sol%C2%B7licitud%20pagament%20fraccionat.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Model%20Inst%C3%A0ncia.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Protocol%20llic%C3%A8ncia%20animals%20perillosos.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Sol%C2%B7licitud%20llic%C3%A8ncia%20animals%20perillosos.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Sol%C2%B7licitud%20obra%20major.doc"
"Recollida selectiva",,Documents,/sites/cilma_mancor_de_la_vall/files/2022-09/Calendari%20recollida%20selectiva.pdf
Convenis,,Documents,/sites/cilma_mancor_de_la_vall/files/2022-09/Conveni%20de%20dep%C3%B2sit%20%28gu%C3%A0rdia%20i%20cust%C3%B2dia%29%20i%20exposici%C3%B3%20dels%20b%C3%A9ns%20d%27Arrels.pdf
